"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://www.w3.org/2000/01/rdf-schema#label","Anyám tyúkja"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_művei"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1848"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageID",1606903
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageRevisionID",23873847
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageExternalLink","https://kulturpart.hu/2010/04/10/petofiek_tyukja_is_ment_a_levesbe%7Ctitle=Pet%C5%91fi%C3%A9k"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.babelmatrix.org/index.php%3Fpage=work&tran_id=3611%7Ctitle=Gray,"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://magyar-irodalom.elte.hu/sulinet/igyjo/setup/portrek/petofi/anyamtyu.htm%7Ctitle=Pet%C5%91fi"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.verselemzes.hu/jegyzet/petofi-sandor-anyam-tyukja-elemzes/%7Ctitle=Pet%C5%91fi"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/kép","Orlai-petofi1.jpg"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/képaláírás","Petőfi Sándor Orlai Petrich Soma festményén"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Költészet"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/név","Anyám tyúkja"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Petőfi_Sándor"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/témakör","http://hu.dbpedia.org/resource/Háziasítás"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://hu.dbpedia.org/property/megírásánakIdőpontja",1848
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/abstract","Az Anyám tyúkja Petőfi Sándor verse, melyet 1848 februárjában írt Vácott. A mű , az egyik legismertebb magyar vers."
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anyám_tyúkja?oldid=23873847&ns=0"
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://dbpedia.org/ontology/wikiPageLength",5464
"http://hu.dbpedia.org/resource/Anyám_tyúkja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anyám_tyúkja"
"http://hu.wikipedia.org/wiki/Anyám_tyúkja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anyám_tyúkja"
