"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alina_Emilia_Vuc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_birkózók"
"http://hu.dbpedia.org/resource/Valeriu_Bularcă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_birkózók"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/2000/01/rdf-schema#label","Román birkózók"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://dbpedia.org/ontology/wikiPageID",1441749
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://dbpedia.org/ontology/wikiPageRevisionID",18433801
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Birkózók"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/2004/02/skos/core#prefLabel","Román birkózók"
"http://hu.dbpedia.org/resource/Kategória:Román_birkózók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_birkózók?oldid=18433801&ns=14"
