"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/2000/01/rdf-schema#label","Barış Falay"
"http://hu.dbpedia.org/resource/Barış_Falay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökök"
"http://hu.dbpedia.org/resource/Barış_Falay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Barış_Falay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Barış_Falay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_színészek"
"http://hu.dbpedia.org/resource/Barış_Falay","http://dbpedia.org/ontology/wikiPageID",1398153
"http://hu.dbpedia.org/resource/Barış_Falay","http://dbpedia.org/ontology/wikiPageRevisionID",22823550
"http://hu.dbpedia.org/resource/Barış_Falay","http://xmlns.com/foaf/0.1/name","Barış Falay"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_name"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/aktívÉvek",1995
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/házastárs","Esra Ronabar"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/kép","Barış Falay.jpg"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/név","Barış Falay"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balıkesir_(tartomány)"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Edremit"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Törökország"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/születésiNév","Barış Falay"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/híresSzerep","Ali Kirgiz       Ezel"
"http://hu.dbpedia.org/resource/Barış_Falay","http://hu.dbpedia.org/property/származás","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Barış_Falay","http://dbpedia.org/ontology/abstract","Barış Falay török sorozatszínész, rendező."
"http://hu.dbpedia.org/resource/Barış_Falay","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Törökök"
"http://hu.dbpedia.org/resource/Barış_Falay","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barış_Falay?oldid=22823550&ns=0"
"http://hu.dbpedia.org/resource/Barış_Falay","http://dbpedia.org/ontology/wikiPageLength",2366
"http://hu.dbpedia.org/resource/Barış_Falay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Barış_Falay"
"http://hu.dbpedia.org/resource/Ezel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Barış_Falay"
"http://hu.dbpedia.org/resource/Ezel","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Barış_Falay"
"http://hu.wikipedia.org/wiki/Barış_Falay","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Barış_Falay"
