"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/2000/01/rdf-schema#label","Kenny Wharram"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1933-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lady_Byng-emlékkupa_győztesek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/wikiPageID",1442918
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/wikiPageRevisionID",20421393
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php3%3Fpid=5697"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legendsofhockey.net/LegendsOfHockey/jsp/SearchPlayer.jsp%3Fplayer=14665"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/abstract","Kenny Wharram kanadai jégkorongozó."
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenny_Wharram?oldid=20421393&ns=0"
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://dbpedia.org/ontology/wikiPageLength",2871
"http://hu.dbpedia.org/resource/Kenny_Wharram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenny_Wharram"
"http://hu.wikipedia.org/wiki/Kenny_Wharram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenny_Wharram"
