"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/2000/01/rdf-schema#label","Alojz Engliš"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lévaiak"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_politikusok"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://dbpedia.org/ontology/wikiPageID",1011877
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://dbpedia.org/ontology/wikiPageRevisionID",22093157
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/név","Alojz Engliš"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/születésiDátum",1947
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/születésiHely","Szlovákia, Léva"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/nemzetiség","szlovák"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/szakma","politikus"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://hu.dbpedia.org/property/kitüntetései","Ľudovít Štúr díj"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://dbpedia.org/ontology/abstract","Alojz Engliš (Léva, 1947. június 8. –) szlovák politikus."
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alojz_Engliš?oldid=22093157&ns=0"
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://dbpedia.org/ontology/wikiPageLength",1168
"http://hu.dbpedia.org/resource/Alojz_Engliš","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alojz_Engliš"
"http://hu.wikipedia.org/wiki/Alojz_Engliš","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alojz_Engliš"
