"subject","predicate","object"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/2000/01/rdf-schema#label","Honfoglalás (film)"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fq0dd3"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_filmjei"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_filmek"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/wikiPageID",226295
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23565860
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.filmtett.ro/cikk/2115/a-legrosszabb-tortenelmi-filmekrol-2"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=IXwdWq2N5SE"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujkor.hu/content/honfoglalas-cimu-filmrol-torteneszszemmel"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vitatott_forrás"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koltay_Gábor"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/bemutató","--12-12"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/cím","Honfoglalás"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Nemeskürty_István"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sinkovits_Imre"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Franco_Nero"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/időtartam",107
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/imdb",116557
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Csukás_Sándor"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Vékás_Péter"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/port.hu",1094
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Koltay_Gábor"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Halász_Lajos"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Koltay_Gergely"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/abstract","A Honfoglalás 1996-ban, a millecentenárium alkalmából bemutatott magyar történelmi film, mely a magyarok honfoglalását dolgozza fel."
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/imdbId","0116557"
"http://hu.dbpedia.org/resource/Honfoglalás_(film)","http://dbpedia.org/ontology/title","Honfoglalás"
