"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/2000/01/rdf-schema#label","Mick Box"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09y6wp"
"http://hu.dbpedia.org/resource/Mick_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_gitárosok"
"http://hu.dbpedia.org/resource/Mick_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mick_Box","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/wikiPageID",894030
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/wikiPageRevisionID",21593689
"http://hu.dbpedia.org/resource/Mick_Box","http://xmlns.com/foaf/0.1/name","Mick Box"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/honlap","www.mick-box.net"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/kép","Uriah Heep 4.jpg"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/AOR"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/név","Mick Box"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/születésiHely",", Walthamstow"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/aktív",1965
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Uriah Heep, David Byron, Iris, Spearfish, The Stalkers, Spice"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/születésiNév","Michael Frederick Box"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/tevékenység","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Uriah_Heep"
"http://hu.dbpedia.org/resource/Mick_Box","http://hu.dbpedia.org/property/hangszer","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/abstract","Michael Frederick Box (Anglia, , 1947. június 9. –) ismertebb nevén Mick Box brit gitáros, aki a Uriah Heep vezetőjeként vált ismertté. Pályafutását 1965-ben kezdte a The Stalkers beat zenekarban, majd a Uriah Heep elődjében a Spiceban is megfordult. Ezenkívül közreműködött a Uriah Heep eredeti énekesének David Byronnak a című albumán is. Ő az egyetlen olyan tagja az együttesnek, aki az 1969-es megalakulás óta, sohasem lépett ki. Jelenleg Észak-Londonban él feleségével és fiával. Fő hangszere a Gibson Les Paul, de gyakran szokott használni Yamaha, Fender Stratocaster, , , Epiphone és márkájú gitárokat is."
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Uriah_Heep"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/AOR"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Progresszív_rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Hard_rock"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Gitár"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zenész"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/personFunction","http://hu.dbpedia.org/resource/Zeneszerző"
"http://hu.dbpedia.org/resource/Mick_Box","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mick_Box?oldid=21593689&ns=0"
"http://hu.dbpedia.org/resource/Mick_Box","http://dbpedia.org/ontology/wikiPageLength",2763
"http://hu.dbpedia.org/resource/Mick_Box","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mick_Box"
"http://hu.dbpedia.org/resource/Uriah_Heep","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Mick_Box"
"http://hu.dbpedia.org/resource/Uriah_Heep","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mick_Box"
"http://hu.wikipedia.org/wiki/Mick_Box","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mick_Box"
