"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kölnivíz","http://www.w3.org/2000/01/rdf-schema#label","Kölnivíz"
"http://hu.dbpedia.org/resource/Kölnivíz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcgd"
"http://hu.dbpedia.org/resource/Kölnivíz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kozmetika"
"http://hu.dbpedia.org/resource/Kölnivíz","http://dbpedia.org/ontology/wikiPageID",930279
"http://hu.dbpedia.org/resource/Kölnivíz","http://dbpedia.org/ontology/wikiPageRevisionID",22723482
"http://hu.dbpedia.org/resource/Kölnivíz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721111006/http:/www.farina.eu/"
"http://hu.dbpedia.org/resource/Kölnivíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-viselet"
"http://hu.dbpedia.org/resource/Kölnivíz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kölnivíz","http://dbpedia.org/ontology/abstract","A kölnivíz (Kölnisch Wasser) egy illatszer. A forgalomba hozatal előtt évekig tölgyfahordókban érlelik. Az összetétele titkosan őrzött, csak a legfőbb alkotórészei ismertek: citrusfélékből kivont illóolajok, rozmaring, levendula és tiszta alkohol. A kölnivíz receptje az olasz származású Johann Maria Farinától származik. 1709-ben alapította kölni parfümgyárát. Forradalmi eljárásokat alkalmazott az Eau de Cologne receptúrájában. A létrehozott friss és könnyű illat teljesen más volt, mint az addigi erőteljesen buja esszenciák. Farina tiszta alkoholt desztillált, és abban oldotta fel az illatanyagokat. A kölnivíz hamar népszerűvé vált, 1747-re már egész Európa ismerte. II. Frigyes, Goethe és Napóleon is lelkesen használta. A kölnivíz gyártása ma is családi kézben van."
"http://hu.dbpedia.org/resource/Kölnivíz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kölnivíz?oldid=22723482&ns=0"
"http://hu.dbpedia.org/resource/Kölnivíz","http://dbpedia.org/ontology/wikiPageLength",1264
"http://hu.dbpedia.org/resource/Kölnivíz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kölnivíz"
"http://hu.wikipedia.org/wiki/Kölnivíz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kölnivíz"
