"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/2000/01/rdf-schema#label","Nilüfer Göle"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_nők"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szociológusok"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageID",1384822
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageRevisionID",21948756
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.qantara.de/Shifting-Identities-and-the-Stakes-of-Turkish-Democracy/17530c18080i1p77/index.html"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageExternalLink","http://ehess.academia.edu/NiluferGole"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080804051431/http:/www.ehess.fr/centres/cadis/"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/muslims/interviews/gole.html"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719163353/http:/www.ehess.fr/fr/etudiant/enseignements/2009/enseignant/1712/"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://hu.dbpedia.org/property/név","Nilüfer Göle"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/abstract","Nilüfer Göle (Ankara, 1953. október 3. –) török szociológus, a modern művelt, városi vallásos muszlim nők politikai mozgalmának fő szakértője. 1982-ben a párizsi (EHESS) doktorált. 1986–2001 közt az isztambuli professzora volt, itt habilitált 1988-ban. Jelenleg az École des hautes études en sciences sociales, Centre d’Analyse et d’Intervention Sociologiques (CADIS) tanulmányi igazgatója. Személyes interjúk alapján készített részletes esettanulmányokat fiatal török nőkről, akik a fundamentalista iszlám nemi szerepei felé fordultak. Szociológiai megközelítésével az szélesebb kritikáját is megalkotta a 20. század végén kialakuló muszlim identitásokkal kapcsolatban. Foglalkozott a fejkendőviselet kérdésével és a multikulturális világban élés bonyoldalmaival. Vendégprofesszorként előadott a Michigani Egyetemen, a Massachusetts Institute of Technologyban és a New York-i is. 2012-ben a díszdoktorává avatták. Jelenleg Franciaországban él."
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nilüfer_Göle?oldid=21948756&ns=0"
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://dbpedia.org/ontology/wikiPageLength",4190
"http://hu.dbpedia.org/resource/Nilüfer_Göle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nilüfer_Göle"
"http://hu.wikipedia.org/wiki/Nilüfer_Göle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nilüfer_Göle"
