"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/2000/01/rdf-schema#label","Tóth Károly (művészettörténész)"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_művészettörténészek"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eötvös-kollégisták"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hódmezővásárhelyiek"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://dbpedia.org/ontology/wikiPageID",614022
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",20287980
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-művészettörténész"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/név","Tóth Károly"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/születésiDátum",1984
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hódmezővásárhely"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://hu.dbpedia.org/property/szakma","művészettörténész"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://dbpedia.org/ontology/abstract","Tóth Károly (Hódmezővásárhely, 1984. május 22. –) művészettörténész."
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tóth_Károly_(művészettörténész)?oldid=20287980&ns=0"
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://dbpedia.org/ontology/wikiPageLength",1704
"http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tóth_Károly_(művészettörténész)"
"http://hu.wikipedia.org/wiki/Tóth_Károly_(művészettörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tóth_Károly_(művészettörténész)"
