"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://www.w3.org/2000/01/rdf-schema#label","Gyilkos vagyok (film, 1944)"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billy_Wilder-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_amerikai_nemzeti_filmregiszter_filmjei"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://dbpedia.org/ontology/wikiPageID",1755581
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://dbpedia.org/ontology/wikiPageRevisionID",23847769
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Billy_Wilder"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/bemutató",1944
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/bevétel",5
"http://hu.dbpedia.org/resource/Gyilkos_vagyok_(film,_1944)","http://hu.dbpedia.org/property/cím","Gyilkos vagyok"
