"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petrel-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye"
"http://hu.dbpedia.org/resource/San_Andrés_y_Providencia_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye"
"http://hu.dbpedia.org/resource/Serranilla-sziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye"
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://www.w3.org/2000/01/rdf-schema#label","San Andrés y Providencia megye"
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://dbpedia.org/ontology/wikiPageID",1110309
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://dbpedia.org/ontology/wikiPageRevisionID",14805580
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kolumbia_megyéi"
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://www.w3.org/2004/02/skos/core#prefLabel","San Andrés y Providencia megye"
"http://hu.dbpedia.org/resource/Kategória:San_Andrés_y_Providencia_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:San_Andrés_y_Providencia_megye?oldid=14805580&ns=14"
