"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/2000/01/rdf-schema#label","Spala Korinna"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sárospatakiak"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_táncművészek"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_született_személyek"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harangozó_Gyula-díjasok"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koreográfusok"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageID",1560372
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageRevisionID",23696813
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zemplenimuzsa.hu/06_3/lilla.htm"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageExternalLink","https://mandalajoga.hu/oktatok/spala_korinna/"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kecskemetikatona.hu/hu/tarsulat/tarsulat.html%3Fszemely_id=6755"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Magyar_életrajz"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/kép","Spala Korinna.PNG"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/képaláírás","Stekovics Gáspár felvétele"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://hu.dbpedia.org/property/url","https://mandalajoga.hu/oktatok/spala_korinna/"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/abstract","Spala Korinna (Sárospatak, 1977. augusztus 21. –) Harangozó Gyula-díjas magyar táncművész, koreográfus."
"http://hu.dbpedia.org/resource/Spala_Korinna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spala_Korinna?oldid=23696813&ns=0"
"http://hu.dbpedia.org/resource/Spala_Korinna","http://dbpedia.org/ontology/wikiPageLength",1618
"http://hu.dbpedia.org/resource/Spala_Korinna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spala_Korinna"
"http://hu.wikipedia.org/wiki/Spala_Korinna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spala_Korinna"
