"subject","predicate","object"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://www.w3.org/2000/01/rdf-schema#label","Modernist Cuisine"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_könyvei"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könyvek"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://dbpedia.org/ontology/wikiPageID",1380153
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://dbpedia.org/ontology/wikiPageRevisionID",22780352
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://dbpedia.org/ontology/wikiPageExternalLink","http://vajaskenyer.blog.hu/2011/11/10/sous-vide"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://xmlns.com/foaf/0.1/name","Modernist Cuisine: The Art and Science of Cooking"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korr"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Convert"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/eredetiCím","Modernist Cuisine: The Art and Science of Cooking"
"http://hu.dbpedia.org/resource/Modernist_Cuisine","http://hu.dbpedia.org/property/isbn",978
