"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://www.w3.org/2000/01/rdf-schema#label","Galgagutai vasúti baleset"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_vasúti_balesetek"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageID",1285722
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRevisionID",23805537
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://mno.hu/belfold/nograd-megyei-vonatbaleset-nyomoz-a-rendorseg-1300338"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ma.hu/kekhirek/273810/Nogradi_vonatbaleset__Vadat_emeltek_harom_vasutas_ellen"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_balesetek_Magyarországon"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/dátum",2015
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Galgaguta"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/név","Galgagutai vasúti baleset"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/ok","emberi mulasztás"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/típus","ütközés"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/MÁV_Magyar_Államvasutak_Zrt."
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/időpont","510.0"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/sebesült",26
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Aszód–Balassagyarmat–Ipolytarnóc-vasútvonal"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/vonatok",2
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/áldozat",0
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://hu.dbpedia.org/property/kár",143
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/abstract","A galgagutai vasúti baleset a 2015-ös év egyik legsúlyosabb közlekedési balesete volt Magyarországon. A baleset augusztus 16-án, kevéssel fél kilenc után történt, amikor az egyvágányú pályán a Balassagyarmat felé közlekedő Bzmot motorvonat viszonylag alacsony sebességnél (a sebességkorlátozás ezen a szakaszon 60 km/h, amely a fékezés hatására az egyik vonatnál 23, a másiknál 28 km/h-ra csökkent) frontálisan ütközött az Aszód felé haladó, szintén Bzmot által kiszolgált motorvonattal."
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Galgagutai_vasúti_baleset?oldid=23805537&ns=0"
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageLength",3630
"http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Galgagutai_vasúti_baleset"
"http://hu.dbpedia.org/resource/Galgamácsai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset"
"http://hu.wikipedia.org/wiki/Galgagutai_vasúti_baleset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset"
"http://hu.dbpedia.org/resource/Acsai_vasúti_baleset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Galgagutai_vasúti_baleset"
