"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nina_Simone","http://hu.dbpedia.org/property/híresDal","http://hu.dbpedia.org/resource/Four_Women"
"http://hu.dbpedia.org/resource/Four_Women","http://www.w3.org/2000/01/rdf-schema#label","Four Women"
"http://hu.dbpedia.org/resource/Four_Women","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z5q7_"
"http://hu.dbpedia.org/resource/Four_Women","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dalok"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageID",1005304
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageRevisionID",23308865
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Ffeature=player_embedded&v=qCwME6Jpn3s"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=7R_Qk1AN5S4"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=880Z3I_Rj2U"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eDF3RLSI07s"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/abstract","A Four Women Nina Simone sokak által előadott – örökzölddé vált – dala, ami az 1966-os a Wild Is the Wind című albumán jelent meg. A dal négy különböző fekete nőről szól. A négy megénekelt személy egy-egy jellegzetes nőtípusa az amerikai társadalomnak. Aunt Sarah – a rabságot reprezentálja.Safronia – a félvér nő („My father was rich and white/He forced my mother late one night”).Sweet Thing – aki árulja magát.Peaches – egy vagány, de keserű nő, aki az évszázados rabszolgaságot nem felejtheti."
"http://hu.dbpedia.org/resource/Four_Women","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Four_Women?oldid=23308865&ns=0"
"http://hu.dbpedia.org/resource/Four_Women","http://dbpedia.org/ontology/wikiPageLength",1067
"http://hu.dbpedia.org/resource/Four_Women","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Four_Women"
"http://hu.wikipedia.org/wiki/Four_Women","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Four_Women"
