"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/2000/01/rdf-schema#label","Kallósdi kerektemplom"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmd26l"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zala_megye_műemlékei"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_körtemplomai"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageID",736465
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageRevisionID",22186813
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110928031639/http:/www.magyartemplomok.hu/index.php%3Fgrp=1&akt=212"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://kallosd.hu/kallosd/"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120323072230/http:/www.zala.hu/index.php%3Foption=com_content&task=view&id=1485&Itemid=274"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110722125601/http:/www.koh.hu/download/Zala-belso.pdf"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagyvofely.hu/kallosd/templomok"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://xmlns.com/foaf/0.1/name","Kallósdi kerektemplom"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kastély_infobox"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/kép","Kallosdi-kerek-templom.jpg"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/név","Kallósdi kerektemplom"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://hu.dbpedia.org/property/épült",1260
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/abstract","A kallósdi Szent Anna-templom országosan is jelentős műemlék, az Árpád-kori kerektemplomok egyik jelentős képviselője. Minden évben számos turista keresi fel miatta a Zala egyik mellékvölgyében megbújó, száznál is kevesebb lakosú falut. A temetőben (külterületen) szabadon álló templom műemlék. Törzsszáma 6509, helyrajzi száma 090."
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/buildingStartDate","1260 körül"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Romanika"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kallósdi_kerektemplom?oldid=22186813&ns=0"
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://dbpedia.org/ontology/wikiPageLength",5069
"http://hu.dbpedia.org/resource/Kallósdi_kerektemplom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kallósdi_kerektemplom"
"http://hu.wikipedia.org/wiki/Kallósdi_kerektemplom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kallósdi_kerektemplom"
