"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy-Britannia_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA"
"http://hu.dbpedia.org/resource/Női_vízilabdatorna_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA"
"http://hu.dbpedia.org/resource/Olaszország_a_2012._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://dbpedia.org/ontology/wikiPageID",938282
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://dbpedia.org/ontology/wikiPageRevisionID",14250659
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2012NvíziGBRITA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2012NvíziGBRITA?oldid=14250659&ns=10"
