"subject","predicate","object"
"http://hu.dbpedia.org/resource/Család_csak_egy_van","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Next_Stop_Hollywood","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Shezow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","2013-ban befejezett ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1721057
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",23014505
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_televíziós_sorozatok_befejezésük_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","2013-ban befejezett ausztrál televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:2013-ban_befejezett_ausztrál_televíziós_sorozatok?oldid=23014505&ns=14"
