"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tollfű","http://www.w3.org/2000/01/rdf-schema#label","Tollfű"
"http://hu.dbpedia.org/resource/Tollfű","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c012ny"
"http://hu.dbpedia.org/resource/Tollfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Tollfű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perjefélék"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageID",1090021
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageRevisionID",22626619
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dcnr.state.pa.us/cs/groups/public/documents/document/dcnr_010233.pdf"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316181849/http:/www.finegardening.com/plantguide/saccharum-ravennae-ravenna-grass.aspx"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140316165744/http:/www.perennials.com/plants/saccharum-ravennae.html"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=a410"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/name","Tollfű"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Perjefélék"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Perjevirágúak"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikicommonscat","Saccharum ravennae"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/wikispecies","Saccharum ravennae"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/binomial","Saccharum ravennae"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Cukornád"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Commelinidae"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/species","S. ravennae"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Kölesformák"
"http://hu.dbpedia.org/resource/Tollfű","http://hu.dbpedia.org/property/synonyms","*Erianthus elephantinus
*Erianthus ravennae"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/abstract","A tollfű, más néven ravennai szakállka, elefántfű vagy ekra (Saccharum ravennae) a perjefélék családjába tartozó, mediterrán eredetű, nagy termetű fűféle. A cukornád közeli rokona. Dekoratív külseje miatt a kertek, parkok népszerű dísznövénye."
"http://hu.dbpedia.org/resource/Tollfű","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tollfű?oldid=22626619&ns=0"
"http://hu.dbpedia.org/resource/Tollfű","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Tollfű","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tollfű"
"http://hu.dbpedia.org/resource/Elefántfű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tollfű"
"http://hu.dbpedia.org/resource/Ravennai_szakállka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tollfű"
"http://hu.dbpedia.org/resource/Saccharum_ravennae","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tollfű"
"http://hu.wikipedia.org/wiki/Tollfű","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tollfű"
