"subject","predicate","object"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/2000/01/rdf-schema#label","Désiré Nisard"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1806-ban_született_személyek"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://dbpedia.org/ontology/wikiPageID",1645645
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://dbpedia.org/ontology/wikiPageRevisionID",23816850
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/075/pc007512.html%234"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pallas"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://dbpedia.org/ontology/abstract","Désiré Nisard (Châtillon-sur-Seine, 1806. március 20. – Sanremo, 1888. március 27.) francia irodalomtörténész."
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Désiré_Nisard?oldid=23816850&ns=0"
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://dbpedia.org/ontology/wikiPageLength",1722
"http://hu.dbpedia.org/resource/Désiré_Nisard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Désiré_Nisard"
"http://hu.wikipedia.org/wiki/Désiré_Nisard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Désiré_Nisard"
