"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/2000/01/rdf-schema#label","Kék Ház"
"http://hu.dbpedia.org/resource/Kék_Ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dfhb"
"http://hu.dbpedia.org/resource/Kék_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szöul_építményei"
"http://hu.dbpedia.org/resource/Kék_Ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elnöki_rezidenciák"
"http://hu.dbpedia.org/resource/Kék_Ház","http://dbpedia.org/ontology/wikiPageID",985507
"http://hu.dbpedia.org/resource/Kék_Ház","http://dbpedia.org/ontology/wikiPageRevisionID",20674507
"http://hu.dbpedia.org/resource/Kék_Ház","http://dbpedia.org/ontology/wikiPageExternalLink","http://english.president.go.kr"
"http://hu.dbpedia.org/resource/Kék_Ház","http://xmlns.com/foaf/0.1/name","Kék Ház"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ko"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/cím",1
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/felhasználásiTerület","elnöki rezidencia"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Kék_Ház","http://hu.dbpedia.org/property/hosszúságiFok",126
