"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/2000/01/rdf-schema#label","Franklin Pierce"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z51"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_elnökei"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1869-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1804-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_állam_szenátorai"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://dbpedia.org/ontology/wikiPageID",199297
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://dbpedia.org/ontology/wikiPageRevisionID",21789797
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/082/pc008204.html%237"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whitehouse.gov/history/presidents/fp14.html"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://xmlns.com/foaf/0.1/name","Franklin Pierce"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://xmlns.com/foaf/0.1/name","elnöke"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA-elnökök"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:New_Hampshire_állam_szenátorai"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Millard_Fillmore"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Millard_Fillmore"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/halálozásiDátum",1869
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Concord_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Jane_Appleton_Pierce"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/kép","Franklin Pierce - 1.jpg"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/James_Buchanan"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöke"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/név","Franklin Pierce"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/ország","Az Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/sorszám",14
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/születésiDátum","--11-23"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_Hampshire"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hillsborough_(New_Hampshire)"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/082/pc008204.html%237"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/James_Buchanan"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/évek",1853
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Demokrata_Párt_(Amerikai_Egyesült_Államok)"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/alelnök","http://hu.dbpedia.org/resource/William_R._King"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/alelnök","Nem volt"
"http://hu.dbpedia.org/resource/Franklin_Pierce","http://hu.dbpedia.org/property/nemzetiség","amerikai"
