"subject","predicate","object"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/2000/01/rdf-schema#label","Feketekút"
"http://hu.dbpedia.org/resource/Feketekút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j853"
"http://hu.dbpedia.org/resource/Feketekút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageID",50200
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageRevisionID",23764865
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109035613/http:/kniznica.sl.sinet.sk/SLOVNIK/sambron.htm"
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rusyn.sk/obce/%3FshowAlbum=218&page=2"
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/sambron/sambron.html"
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/sambron/profile"
"http://hu.dbpedia.org/resource/Feketekút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-297213&pos_y=-1181710&size=full&lang=sk&sipka=1&name=%8Aambron%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Feketekút","http://xmlns.com/foaf/0.1/name","Feketekút"
