"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dworp","http://www.w3.org/2000/01/rdf-schema#label","Dworp"
"http://hu.dbpedia.org/resource/Dworp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083ft5"
"http://hu.dbpedia.org/resource/Dworp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flandria_települései"
"http://hu.dbpedia.org/resource/Dworp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flamand-Brabant"
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageID",248392
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageRevisionID",22061561
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071113143108/http:/www.gravenhof.be/"
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929060347/http:/www.destelheide.be/"
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927225734/http:/www.lesscouts.be/index.php%3Fid=59"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-REG-FLE"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-PROV-VB"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BE-NL"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belga_résztelepülés_infobox"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/név","Dworp"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Beersel_(község)"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/irányítószám",1653
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Halle-Vilvoorde"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/körzetszám",2
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/latd",50
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/latm",43
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/latns","N"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/lats",46
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/longd",4
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/longew","E"
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/longm",18
"http://hu.dbpedia.org/resource/Dworp","http://hu.dbpedia.org/property/longs",1
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/abstract","Dworp település a belgiumi Flamand-Brabant tartományban található Beersel község része, Brüsszeltől délre kb. 12 km-re fekszik. Teljes területe 9,61 km², lakossága 5319 fő (2005-ös adat). Dworp 1976-ig saját önkormányzattal rendelkezett, ekkor vonták össze a Beeserl községet alkotó többi településsel."
"http://hu.dbpedia.org/resource/Dworp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dworp?oldid=22061561&ns=0"
"http://hu.dbpedia.org/resource/Dworp","http://dbpedia.org/ontology/wikiPageLength",1389
"http://hu.dbpedia.org/resource/Dworp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dworp"
"http://hu.wikipedia.org/wiki/Dworp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dworp"
