"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jó_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/2000/01/rdf-schema#label","Jó szócikkekkel kapcsolatos tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://dbpedia.org/ontology/wikiPageID",1126999
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://dbpedia.org/ontology/wikiPageRevisionID",15015363
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/2004/02/skos/core#prefLabel","Jó szócikkekkel kapcsolatos tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom?oldid=15015363&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Jószócikk-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_jó_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jó_szócikkekkel_kapcsolatos_tartalom"
