"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackson_Mwanza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kondwani_Mtonga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói"
"http://hu.dbpedia.org/resource/Rainford_Kalaba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A ZESCO United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1165109
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",16282472
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_zambiai_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A ZESCO United labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_ZESCO_United_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_ZESCO_United_labdarúgói?oldid=16282472&ns=14"
