"subject","predicate","object"
"http://hu.dbpedia.org/resource/Listen_To_Me","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Marathon_(Neoton-album)"
"http://hu.dbpedia.org/resource/Listen_To_Me","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Marathon_(Neoton-album)"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://www.w3.org/2000/01/rdf-schema#label","Marathon (Neoton-album)"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980_nagylemezei"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoton-albumok"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://dbpedia.org/ontology/wikiPageID",1442943
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22792333
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/cím","Marathon"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Neoton_Família"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/előadóKronológia","Neoton"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sunflower_(Neoton-album)"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/hossz",39
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/hossz",50
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/jelenlegi","Marathon"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/kiadó","MHV Pepita"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Listen_To_Me"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/megjelent",1980
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Diszkó"
"http://hu.dbpedia.org/resource/Marathon_(Neoton-album)","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Europop"
