"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/2000/01/rdf-schema#label","Johannes Brenz"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zh7m"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Stuttgart"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1570-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://dbpedia.org/ontology/wikiPageID",103875
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://dbpedia.org/ontology/wikiPageRevisionID",23757756
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ccel.org/ccel/schaff/encyc02.html%3Fterm=Brenz,%20Johann%7Cann=1914%7Caccd=2012-12-15%7Caurl=https:/web.archive.org/web/20110604203413/http:/www.ccel.org/ccel/schaff/encyc02.html%3Fterm=Brenz,%20Johann%23%7Carchd=2011-06-04"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ADB"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/ann",1971
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/ass","Szerk. Samuel Macauley Jackson"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/cap","Brenz, Johann"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/kép","Johann-Brenz.jpg"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/képaláírás","Johannes Brenz egy 17. századi rézmetszeten"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/loc","London"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/loc","New York"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/név","Johannes Brenz"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/pag",138
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/red","Funk and Wagnalls"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/red","Akadémiai"
"http://hu.dbpedia.org/resource/Johannes_Brenz","http://hu.dbpedia.org/property/születésiDátum",1499
