"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://www.w3.org/2000/01/rdf-schema#label","Mitchell szakállasagámája"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_hüllői"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agámafélék"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://dbpedia.org/ontology/wikiPageID",221297
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://dbpedia.org/ontology/wikiPageRevisionID",20376529
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071128000139/http:/hobbiallat.freeweb.hu/cikkek/hullo81.htm"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/name","Mitchell szakállasagámája"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Agámafélék"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/binomial","Pogona mitchelli"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szakállasagáma"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Leguánalakúak"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/species","P. mitchelli"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gyíkok"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://dbpedia.org/ontology/abstract","A Mitchell szakállasagámája (Pogona mitchelli) a hüllők (Reptilia) osztályának a pikkelyes hüllők (Squamata) rendjéhez, ezen belül a gyíkok (Sauria vagy Lacertilia) alrendjéhez, a leguánalakúak (Iguania) és az agámafélék (Agamidae) családjához tartozó gyík faj."
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mitchell_szakállasagámája?oldid=20376529&ns=0"
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://dbpedia.org/ontology/wikiPageLength",1747
"http://hu.dbpedia.org/resource/Mitchell_szakállasagámája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mitchell_szakállasagámája"
"http://hu.dbpedia.org/resource/Mitchell_szakállas_agámája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitchell_szakállasagámája"
"http://hu.wikipedia.org/wiki/Mitchell_szakállasagámája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mitchell_szakállasagámája"
"http://hu.dbpedia.org/resource/Pogona_mitchelli","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mitchell_szakállasagámája"
