"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/2000/01/rdf-schema#label","Sörkút"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026d6_z"
"http://hu.dbpedia.org/resource/Sörkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Sörkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageID",11368
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageRevisionID",22436337
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/vyborna/vyborna.html"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1613"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-322786&pos_y=-1179240&size=full&lang=sk&sipka=1&name=V%FDborn%E1%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080628041657/http:/spis.eu.sk/vyborna/"
"http://hu.dbpedia.org/resource/Sörkút","http://xmlns.com/foaf/0.1/name","Sörkút"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/kép","Výborná T78.1.jpg"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/név","Sörkút"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/terület",10.54
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/weboldal","www.vyborna.ou.sk"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/wikicommons","Výborná"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/alapításÉve",1289
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/helyiNév","Výborná"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/irányítószám",5902
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/népsűrűség",101
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/polgármester","Viera Strelová"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",701
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/népesség",951
"http://hu.dbpedia.org/resource/Sörkút","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/abstract","Sörkút (1899-ig Viborna, szlovákul Výborná, németül Bierbrunn) falu Szlovákiában, az Eperjesi kerület Késmárki járásában, Késmárktól 12 km-re északra, a Partizán-hegy déli tövében."
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/areaCode","052"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/postalCode","059 02"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Sörkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sörkút?oldid=22436337&ns=0"
"http://hu.dbpedia.org/resource/Sörkút","http://dbpedia.org/ontology/wikiPageLength",3498
"http://hu.dbpedia.org/resource/Sörkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sörkút"
"http://hu.dbpedia.org/resource/Výborná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sörkút"
"http://hu.wikipedia.org/wiki/Sörkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sörkút"
