"subject","predicate","object"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://www.w3.org/2000/01/rdf-schema#label","ParaJet-Ski"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parasportágak"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageID",695107
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageRevisionID",20688428
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.xlsport.hu/showcikk.php%3Fscid=1007440"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jet-ski.hu/news.php%3Fid=154"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageExternalLink","http://jet-ski.hu/"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.xlsport.hu/showcikk.php%3Fscid=1007440%7C"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/url","http://www.jet-ski.hu/news.php%3Fid=154"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://hu.dbpedia.org/property/url","http://www2.xlsport.hu/showcikk.php%3Fscid=1007440"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/abstract","A ParaJet-Ski egy fiatal alapú technikai vízisport, mely mozgáskorlátozottak számára biztosít sportlehetőséget. Maga a jet-ski egy belső vízsugaras meghajtású motoros vízi jármű, melyet 1965-ben találták fel, azóta két fajtája alakult ki. A ParaJet-Ski szellemi elindítója Czine Zoltán volt, a sportot 2007-ben a Nemzetközi Motoros Vízisport Szövetség is bejegyezte nyilvántartásába."
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ParaJet-Ski?oldid=20688428&ns=0"
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://dbpedia.org/ontology/wikiPageLength",4187
"http://hu.dbpedia.org/resource/ParaJet-Ski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ParaJet-Ski"
"http://hu.wikipedia.org/wiki/ParaJet-Ski","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ParaJet-Ski"
