"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://www.w3.org/2000/01/rdf-schema#label","José Guilherme de Toledo"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_olimpikonok"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kézilabdázók"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994-ben_született_személyek"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://dbpedia.org/ontology/wikiPageID",1604178
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://dbpedia.org/ontology/wikiPageRevisionID",20878837
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/kép","Jose De Toledo 20161002.jpg"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/képaláírás","Toledo 2016-ban"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/név","José Guilherme de Toledo"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/évek","–2014"
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/José_Guilherme_de_Toledo","http://hu.dbpedia.org/property/évek",2015
