"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_négy_császár_éve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Domitianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Flavius-dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://dbpedia.org/ontology/wikiPageID",755683
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",13442319
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsiai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Afrikai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_császárok"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Flavius-dinasztia?oldid=13442319&ns=14"
"http://hu.dbpedia.org/resource/Titus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
"http://hu.dbpedia.org/resource/Vespasianus_római_császár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Flavius-dinasztia"
