"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/2000/01/rdf-schema#label","Crooked Rain, Crooked Rain"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01h7n2c"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1994_nagylemezei"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageID",854143
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageRevisionID",22875358
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=1059&name=Pavement"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://pitchforkmedia.com/reviews/albums/6200-crooked-rain-crooked-rain-las-desert-origins/"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/music/albumreviews/crooked-rain-crooked-rain-19940224"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r191417/review"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/cím","Crooked Rain, Crooked Rain"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Pavement"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Pavement"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/előző","Slanted and Enchanted"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/felvételek",1993
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/felvételek","Random Falls Studios, New York"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/hossz","2538.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/jelenlegi","Crooked Rain, Crooked Rain"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atlantic_Records"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Big_Cat_Records"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Matador_Records"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/kritikák","* Allmusic  link
* Pitchfork Media  link
* Robert Christgau  link
* Rolling Stone  link"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/következő","Wowee Zowee"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","294.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","233.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","398.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","187.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","153.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","129.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","181.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","150.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","268.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","171.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","161.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/length","216.0"
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/megjelent",1994
"http://hu.dbpedia.org/resource/Crooked_Rain,_Crooked_Rain","http://hu.dbpedia.org/property/producer","Pavement"
