"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bridge"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12280"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/2000/01/rdf-schema#label","Xihoumen-híd"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06f26j"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hídjai"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Függőhidak"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://dbpedia.org/ontology/wikiPageID",1137305
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://dbpedia.org/ontology/wikiPageRevisionID",20931868
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-mérnöki"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híd_infobox"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/aHídTeljesHosszúsága",5300
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/elhelyezkedése",", Zhoushan"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/legnagyobbTámaszköz",1650
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://hu.dbpedia.org/property/átadásIdeje",2008
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://dbpedia.org/ontology/abstract","A Xihoumen-híd függőhíd Kínában, mely egyike a világ leghosszabb függőhídjainak. Hosszúsága 5300 méter, a legnagyobb támaszköz 1650 méteres. 2008-ban nyílt meg a forgalom számára."
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Zhoushan"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xihoumen-híd?oldid=20931868&ns=0"
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://dbpedia.org/ontology/wikiPageLength",1125
"http://hu.dbpedia.org/resource/Xihoumen-híd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xihoumen-híd"
"http://hu.wikipedia.org/wiki/Xihoumen-híd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xihoumen-híd"
