"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/This_Time"
"http://hu.dbpedia.org/resource/Beautiful_Intentions","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/This_Time"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/2000/01/rdf-schema#label","This Time"
"http://hu.dbpedia.org/resource/This_Time","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmgg3"
"http://hu.dbpedia.org/resource/This_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007_nagylemezei"
"http://hu.dbpedia.org/resource/This_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Melanie_C-albumok"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageID",535084
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageRevisionID",13240742
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://entertainment.timesonline.co.uk/tol/arts_and_entertainment/music/article1580147.ece"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r1041620"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.manchestereveningnews.co.uk/entertainment/music/album_reviews/s/1003/1003464_melanie_c__this_time_red_girls_records.html"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicomh.com/albums/melanie-c-2_0407.htm"
"http://hu.dbpedia.org/resource/This_Time","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicmeter.nl/album/71081"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Melanie_Chisholm"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/cím","This Time"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Melanie_Chisholm"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beautiful_Intentions"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/felvételek",2006
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/hossz","2983.0"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/jelenlegi","This Time"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Red_Girl_Records"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Carolyna"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/I_Want_Candy"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Understand"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/This_Time_(dal)"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/The_Moment_You_Believe"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez1dátum",2007
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kislemez2dátum",2007
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/kritikák","*Allmusic  link
* Music OMH  link
* The Times  link
* ManchesterEveningNews link
*MusicMeter.nl  link"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/megjelent",2007
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/producer","Peter Vettese, Guy Chambers, Stephen Hague, Steve Mac, Richard Flack"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/This_Time","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
