"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alicudi","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Alicudi","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Filicudi","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Filicudi","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c74g"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageID",99652
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21357952
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://icarus.umkc.edu/sandbox/perseus/pecs/page.69.a.php"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lipari.biz/"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050130010535/http:/www.kfki.hu/chemonet/TermVil/tv2002/tv0211/hollosy.html"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.estateolie.it/"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/pg.cfm%3Fcid=31&id_site=908"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://xmlns.com/foaf/0.1/name","Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/hosszúságiÍvperc",54
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/kritériumok","VIII"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/kép","Eolie.jpg"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/kép","Vulcano da osservatorio di lipari.jpg"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/képaláírás","Kilátás Vulcanóról, a Gran Cratere pereméről. Balra, a háttérben Salina, középen Lipari, jobbra Panarea látszik"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/képaláírás","Vulcano látképe Lipariról"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/név","Lipari-szigetek"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Szicília"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/szélességiFok",38
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/szélességiÍvperc",32
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/terület",37.45
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/térkép","Aeolian Islands hun.jpg"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/típus","Természeti helyszín"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/wikicommons","-"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/koordinátaACímAlatt","nem"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/nagyobbSzigetek","Lipari, Vulcano, Salina, Filicudi, Alicudi, Stromboli és Panarea"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/szigetekSzáma",8
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Messina_megye"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Szicília"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Megye"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/adminisztratívEgységTípusa","Régió"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://hu.dbpedia.org/property/fekvése","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/abstract","A Lipari-szigetek (más néven „Éoli-szigetek”, olaszul Isole Eolie) vulkanikus szigetvilág a Tirrén-tengerben, Szicíliától északra. Népszerű turisztikai célpont, évente mintegy 200 ezren látogatnak el a szigetekre."
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Tirrén-tenger"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lipari-szigetek?oldid=21357952&ns=0"
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://dbpedia.org/ontology/wikiPageLength",5970
"http://hu.dbpedia.org/resource/Lipari-szigetek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Olaszország_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Panarea","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Panarea","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Salina-sziget","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Salina-sziget","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Stromboli","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Stromboli","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Strombolicchio","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Strombolicchio","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Vulcano","http://hu.dbpedia.org/property/szigetcsoport","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Vulcano","http://dbpedia.org/ontology/majorIsland","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Eoli-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.dbpedia.org/resource/Éoli-szigetek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lipari-szigetek"
"http://hu.wikipedia.org/wiki/Lipari-szigetek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lipari-szigetek"
