"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Paul McGrath (labdarúgó)"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051lz9"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Ealing"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_St_Patrick's_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sheffield_United_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Aston_Villa_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1988-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1994-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_labdarúgók"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Derby_County_labdarúgói"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1231357
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23601974
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Év_Angol_Labdarúgója"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1994-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ír_focista"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_ír_vb-keret"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_ír_Eb-keret"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/cím","Ír válogatott keretek"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/magasság",183
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/név","Paul McGrath"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek",1982
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Saint_Patrick’s_Athletic_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub",""
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/címstílus","background-color:green; color:white;"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Írország"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","Anglia"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",478
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",252
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",24
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",27
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",163
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Ealing"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Ír_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/válogatottMeccsek",83
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/válogatottOrszág","Írország"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://hu.dbpedia.org/property/válogatottÉvek",1985
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/abstract","Paul McGrath angol születésű ír labdarúgóhátvéd."
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/appearancesInNationalTeam",83
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/nationalYears","1985"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/years","1989"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/years","1981"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/years","1997"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/years","1982"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/years","1996"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Derby_County_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Aston_Villa_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Saint_Patrick’s_Athletic_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Sheffield_United_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Manchester_United_FC"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_McGrath_(labdarúgó)?oldid=23601974&ns=0"
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",3249
"http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_McGrath_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Paul_McGrath_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_McGrath_(labdarúgó)"
