"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Girincs"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/2000/01/rdf-schema#label","Girincs"
"http://hu.dbpedia.org/resource/Girincs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbwkb"
"http://hu.dbpedia.org/resource/Girincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Girincs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Girincs","http://dbpedia.org/ontology/wikiPageID",15112
"http://hu.dbpedia.org/resource/Girincs","http://dbpedia.org/ontology/wikiPageRevisionID",23766565
"http://hu.dbpedia.org/resource/Girincs","http://dbpedia.org/ontology/wikiPageExternalLink","http://girincs.dy.hu"
"http://hu.dbpedia.org/resource/Girincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20200501100122/http:/www.girincs.hu/"
"http://hu.dbpedia.org/resource/Girincs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160509015131/http:/girincs.uw.hu/"
"http://hu.dbpedia.org/resource/Girincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tiszaújvárosi_járás"
"http://hu.dbpedia.org/resource/Girincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Girincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Girincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Girincs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
