"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bratova","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Tornó"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/2000/01/rdf-schema#label","Tornó"
"http://hu.dbpedia.org/resource/Tornó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Tornó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Tornó","http://dbpedia.org/ontology/wikiPageID",786280
"http://hu.dbpedia.org/resource/Tornó","http://dbpedia.org/ontology/wikiPageRevisionID",22274722
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/hosszúságiÍvperc",52
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/magyarNév","Tornó"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/címer","ROU CS Tarnova CoA.png"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/románNév","Târnova"
"http://hu.dbpedia.org/resource/Tornó","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Tornó","http://dbpedia.org/ontology/abstract","Tornó (Târnova), település Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Tornó","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Tornó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tornó?oldid=22274722&ns=0"
"http://hu.dbpedia.org/resource/Tornó","http://dbpedia.org/ontology/wikiPageLength",1988
"http://hu.dbpedia.org/resource/Tornó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tornó"
"http://hu.wikipedia.org/wiki/Tornó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tornó"
