"subject","predicate","object"
"http://hu.dbpedia.org/resource/Famatina_megye","http://www.w3.org/2000/01/rdf-schema#label","Famatina megye"
"http://hu.dbpedia.org/resource/Famatina_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g40k6m"
"http://hu.dbpedia.org/resource/Famatina_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Rioja_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Famatina_megye","http://dbpedia.org/ontology/wikiPageID",1176661
"http://hu.dbpedia.org/resource/Famatina_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22863724
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Rioja_megyéi"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/név","Famatina megye"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Famatina"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/terület",6371
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Famatina"
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/népsűrűség",0.9
"http://hu.dbpedia.org/resource/Famatina_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/La_Rioja_tartomány"
"http://hu.dbpedia.org/resource/Famatina_megye","http://dbpedia.org/ontology/abstract","Famatina egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Famatina_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Famatina_megye?oldid=22863724&ns=0"
"http://hu.dbpedia.org/resource/Famatina_megye","http://dbpedia.org/ontology/wikiPageLength",1514
"http://hu.dbpedia.org/resource/Famatina_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Famatina_megye"
"http://hu.wikipedia.org/wiki/Famatina_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Famatina_megye"
