"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_USA_114._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka"
"http://hu.dbpedia.org/resource/Az_USA_115._kongresszusa_képviselőházi_tagjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka"
"http://hu.dbpedia.org/resource/Sablon:Alaszka","http://dbpedia.org/ontology/wikiPageID",1181075
"http://hu.dbpedia.org/resource/Sablon:Alaszka","http://dbpedia.org/ontology/wikiPageRevisionID",15675290
"http://hu.dbpedia.org/resource/Sablon:Alaszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Alaszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Alaszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Alaszka?oldid=15675290&ns=10"
"http://hu.dbpedia.org/resource/Sablon:Alaszka/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka"
"http://hu.dbpedia.org/resource/UTC−08:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka"
"http://hu.dbpedia.org/resource/UTC−09:00","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alaszka"
