"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://www.w3.org/2000/01/rdf-schema#label","Magyarország és Dél-Korea kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageID",1273477
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageRevisionID",22138963
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/maps/@37.526646,126.99625,3a,75y,251.97h,97.87t/data=!3m6!1e1!3m4!1s9nKBaauPNpcUdbqai1pjHA!2e0!7i13312!8i6656%3Fhl=hu"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_kétoldalú_kapcsolatai"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://dbpedia.org/ontology/abstract","A Magyarország és a Koreai Köztársaság közötti viszony (hangul: 헝가리·한국 관계, honggari-hanguk kvangje, handzsa: 헝가리·韓國 關係, RR: heonggari-hangguk gwangye) a Magyarország és Dél-Korea közötti diplomáciai kapcsolatokat jelöli. A két nép között 1892 óta, a két ország között hivatalosan csak 1989 óta van kapcsolat, mivel a Koreai Köztársaság 1948. augusztusi kikiáltását az akkori magyar kormány szovjet mintára nem ismerte el, hanem a szocialista Észak-Koreát tekintette Korea jogutódjának. A diplomáciai kapcsolatok felvételekor is még két, egymással ellenséges katonai tömbhöz tartoztak: Magyarország a Varsói Szerződés, míg Dél-Korea a NATO tagállama volt."
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_és_Dél-Korea_kapcsolatai?oldid=22138963&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://dbpedia.org/ontology/wikiPageLength",10179
"http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_és_Dél-Korea_kapcsolatai"
"http://hu.wikipedia.org/wiki/Magyarország_és_Dél-Korea_kapcsolatai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_és_Dél-Korea_kapcsolatai"
