"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Biharpüspöki vasútállomás"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_vasútállomásai"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_határállomások"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1719240
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",23084572
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vasutallomasok.hu/allomas.php%3Faz=bihp"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspökladány–Biharkeresztes-személyvonat"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs–Kolozsvár-EuroCity"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:101-es_vonal_(MÁV)"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Biharkeresztes-InterCity"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Biharpüspöki"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Căile_Ferate_Române"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://dbpedia.org/ontology/abstract","Biharpüspöki vasútállomás (románul Gara de Episcopia Bihor) egy vasútállomás Nagyváradon, Biharpüspöki városrészben. A CFR üzemelteti."
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biharpüspöki_vasútállomás?oldid=23084572&ns=0"
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",1205
"http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biharpüspöki_vasútállomás"
"http://hu.wikipedia.org/wiki/Biharpüspöki_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biharpüspöki_vasútállomás"
