"subject","predicate","object"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/2000/01/rdf-schema#label","315 Constantia"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058837"
"http://hu.dbpedia.org/resource/315_Constantia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/315_Constantia","http://dbpedia.org/ontology/wikiPageID",528727
"http://hu.dbpedia.org/resource/315_Constantia","http://dbpedia.org/ontology/wikiPageRevisionID",23556194
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.2
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/aphélium",391623888
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/excentricitás",0.168
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/felfedezésIdeje",1891
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/felszállóCsomó",161.735
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/félNagytengely",335268366
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/inklináció",2.427
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/közepesAnomália",43.249
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/név",315
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/perihélium",278912843
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/perihéliumSzöge",172.609
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/periódus",3.36
"http://hu.dbpedia.org/resource/315_Constantia","http://hu.dbpedia.org/property/periódus",1225.46
"http://hu.dbpedia.org/resource/315_Constantia","http://dbpedia.org/ontology/abstract","A 315 Constantia a Naprendszer kisbolygóövében található aszteroida. Johann Palisa fedezte fel 1891. szeptember 4-én."
"http://hu.dbpedia.org/resource/315_Constantia","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Johann_Palisa"
"http://hu.dbpedia.org/resource/315_Constantia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/315_Constantia?oldid=23556194&ns=0"
"http://hu.dbpedia.org/resource/315_Constantia","http://dbpedia.org/ontology/wikiPageLength",1592
"http://hu.dbpedia.org/resource/315_Constantia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/315_Constantia"
"http://hu.wikipedia.org/wiki/315_Constantia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/315_Constantia"
