"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://www.w3.org/2000/01/rdf-schema#label","Petre Becheru"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1984)"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1960-ban_született_személyek"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_súlyemelők"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(súlyemelés)"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://dbpedia.org/ontology/wikiPageID",1448187
"http://hu.dbpedia.org/resource/Petre_Becheru","http://dbpedia.org/ontology/wikiPageRevisionID",23859811
"http://hu.dbpedia.org/resource/Petre_Becheru","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chidlovski.net/liftup/l_athleteResult.asp%3Fa_id=15%7Ctitle=Petre&nbsp;Becheru,"
"http://hu.dbpedia.org/resource/Petre_Becheru","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
