"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_U19-es_labdarúgó-Európa-bajnokság_(selejtezők)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_Budapest_Honvéd_FC_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2018–2019-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_Kaposvári_Rákóczi_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2011._június_7-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_2012._május_23-i_mérkőzése","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2010-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2011-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2012-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2014-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2016-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2017-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2018-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2019-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2021-ben","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Az_MTK_Budapest_FC_2020–2021-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2010–2011-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Az_Újpest_FC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Banics_Domokos","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Herman_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Herman_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Kisváros_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Kodolányi_János_(író)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Kántor_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgatásiHelyszín","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Nagy-Kopasz","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Telki"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/2000/01/rdf-schema#label","Telki"
"http://hu.dbpedia.org/resource/Telki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08520x"
"http://hu.dbpedia.org/resource/Telki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsámbéki-medence"
"http://hu.dbpedia.org/resource/Telki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budai-hegység_települései"
"http://hu.dbpedia.org/resource/Telki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Telki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Telki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Telki"
"http://hu.dbpedia.org/resource/Telki","http://dbpedia.org/ontology/wikiPageID",40396
"http://hu.dbpedia.org/resource/Telki","http://dbpedia.org/ontology/wikiPageRevisionID",23911155
"http://hu.dbpedia.org/resource/Telki","http://dbpedia.org/ontology/wikiPageExternalLink","http://funiq.hu/telki"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budakeszi_járás"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pest_megye_települései"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/kép","Telki templom.jpg"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/képaláírás","Római katolikus temploma"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/név","Telki"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/terület",10.47
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/weboldal","www.telki.hu"
"http://hu.dbpedia.org/resource/Telki","http://hu.dbpedia.org/property/megye","Pest"
