"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Grand_Budapest_Hotel","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Apavadászat","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Apádra_ütök","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Az_átok_(film,_1999)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Elhajlási_engedély","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Ellenséges_terület_(film,_2001)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Gyakornokok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Kiút_nélkül","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Loki_(televíziós_sorozat)","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Londoni_csapás","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Lángelmék_(film,_2016)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Marley_meg_én_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Marmaduke_–_A_kutyakomédia","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Owen_Wilson"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Owen Wilson"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q_ph"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://dbpedia.org/ontology/wikiPageID",110456
"http://hu.dbpedia.org/resource/Owen_Wilson","http://dbpedia.org/ontology/wikiPageRevisionID",23656362
"http://hu.dbpedia.org/resource/Owen_Wilson","http://xmlns.com/foaf/0.1/name","Owen Wilson"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N.a."
"http://hu.dbpedia.org/resource/Owen_Wilson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
