"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://www.w3.org/2000/01/rdf-schema#label","Dolhai csata"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rákóczi-szabadságharc_csatái"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1703"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_kuruc_háborúk_eseményei"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://dbpedia.org/ontology/wikiPageID",1520717
"http://hu.dbpedia.org/resource/Dolhai_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23267382
"http://hu.dbpedia.org/resource/Dolhai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszadikszazad.hu/1903-junius/kultura/a-dolhai-utkozet-1703-junius-7"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0018/1547.html"
"http://hu.dbpedia.org/resource/Dolhai_csata","http://xmlns.com/foaf/0.1/name","Dolhai csata"
