"subject","predicate","object"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/2000/01/rdf-schema#label","Drexler Béla"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perediek"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Osztrák–Magyar_Monarchia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Entomológusok"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/wikiPageID",1571705
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/wikiPageRevisionID",21696184
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/név","Drexler Béla"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Ladendorf"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/halálDátuma",1962
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Pered"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://hu.dbpedia.org/property/szakma","entomológus"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/abstract","Drexler Béla (szlovákul Vojtech Drexler; Ladendorf, 1889. augusztus 24. - Pered, 1962. január 7.) hivatalnok, amatőr entomológus."
"http://hu.dbpedia.org/resource/Drexler_Béla","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Drexler_Béla?oldid=21696184&ns=0"
"http://hu.dbpedia.org/resource/Drexler_Béla","http://dbpedia.org/ontology/wikiPageLength",1783
"http://hu.dbpedia.org/resource/Drexler_Béla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Drexler_Béla"
"http://hu.wikipedia.org/wiki/Drexler_Béla","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Drexler_Béla"
