"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Alfred_Hörtnagl"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://www.w3.org/2000/01/rdf-schema#label","Alfred Hörtnagl"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Admira_Wacker_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sturm_Graz_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Wacker_Innsbruck_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgók"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kavála_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rapid_Wien_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_született_személyek"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1990-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Apoel_Nicosia_labdarúgói"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://dbpedia.org/ontology/wikiPageID",1628773
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://dbpedia.org/ontology/wikiPageRevisionID",21273850
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/alfred-hoertnagl/"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1990-es_osztrák_vb-keret"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/név","Alfred Hörtnagl"
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1993
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1998
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",1997
"http://hu.dbpedia.org/resource/Alfred_Hörtnagl","http://hu.dbpedia.org/property/évek",2002
