"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/A_nagyrozsdási_eset","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Butaságom_története","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Butaságom_története","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Egy_gazdag_hölgy_szeszélye","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/2000/01/rdf-schema#label","Gyárfás Miklós"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdramaturgok"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gábor_Andor-díjasok"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győriek"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageID",724124
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageRevisionID",23889282
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305120845/http:/hregeny.multiply.com/journal/item/569/569"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Gyarfas-Miklos--sz82376"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz09/12.html"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1955-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_eleje"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasáb_vége"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1958-ban_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/kép","Gyárfás Miklós 1989.jpg"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/képaláírás","Az 1989-es Körkép antológiában megjelent portréja"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/kitüntetései","A Művészeti Alap nagydíja"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/József_Attila-díj"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Batsányi-díj"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Gábor_Andor-díj"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/abstract","Gyárfás Miklós (Győr, 1915. december 6. – Budapest, 1992. október 3.) József Attila-díjas (1954) magyar író, költő, dramaturg, egyetemi tanár, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyárfás_Miklós?oldid=23889282&ns=0"
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://dbpedia.org/ontology/wikiPageLength",10486
"http://hu.dbpedia.org/resource/Gyárfás_Miklós","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Szerelmes_sznobok","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.dbpedia.org/resource/Szerelmes_sznobok","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
"http://hu.wikipedia.org/wiki/Gyárfás_Miklós","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyárfás_Miklós"
