"subject","predicate","object"
"http://hu.dbpedia.org/resource/Procapra","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Tibeti_gazella"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://www.w3.org/2000/01/rdf-schema#label","Tibeti gazella"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01c1pj"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Procapra"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tibet_emlősei"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://dbpedia.org/ontology/wikiPageID",544361
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://dbpedia.org/ontology/wikiPageRevisionID",23703152
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/name","Tibeti gazella"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/imageCaption","Tibeti gazella"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tülkösszarvúak"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Méhlepényesek"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/infraclassis+_","Eutheria"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Párosujjú_patások"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Elevenszülő_emlősök"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/superordo","Laurasiatheria"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikicommonscat","Procapra picticaudata"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/wikispecies","Procapra picticaudata"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/binomial","Procapra picticaudata"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/binomialAuthority","Hodgson, 1846"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/genus","Procapra"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/genusAuthority","Hodgson, 1846"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/infraordo","Pecora"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/ordo+++_","Scrotifera"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/ordo++_","Ferungulata"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Patások"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/rangeMap","Procapra_picticaudata_map.png"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/species","P. picticaudata"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Antilopformák"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kérődzők"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subordo+++_","Artiofabula"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subordo++_","Cetruminantia"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/subordo+_","Ruminantiamorpha"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/superfamilia","Bovoidea"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Gazellák"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://dbpedia.org/ontology/abstract","A tibeti gazella vagy goa (Procapra picticaudata) az emlősök (Mammalia) osztályának párosujjú patások (Artiodactyla) rendjébe, ezen belül a tülkösszarvúak (Bovidae) családjába és az antilopformák (Antilopinae) alcsaládjába tartozó faj. A veszélyeztetett kínai gazellát (Procapra przewalskii) sokáig az alfajának tartották, de genetikai vizsgálatok bebizonyították, hogy különálló faj, ami ráadásul a harmadik Procapra-fajjal, a mongol gazellával (Procapra gutturosa) áll közelebbi rokonságban."
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tibeti_gazella?oldid=23703152&ns=0"
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://dbpedia.org/ontology/wikiPageLength",4351
"http://hu.dbpedia.org/resource/Tibeti_gazella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tibeti_gazella"
