"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Égrève-Saint-Robert"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Rhône-Alpes"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://dbpedia.org/ontology/wikiPageID",1169381
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://dbpedia.org/ontology/wikiPageRevisionID",22154058
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://hu.dbpedia.org/property/név","Gare de Saint-Égrève-Saint-Robert"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://dbpedia.org/ontology/abstract","Gare de Saint-Égrève-Saint-Robert vasútállomás Franciaországban, Saint-Égrève településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Égrève-Saint-Robert?oldid=22154058&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://dbpedia.org/ontology/wikiPageLength",2014
"http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Égrève-Saint-Robert"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Égrève-Saint-Robert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Égrève-Saint-Robert"
