"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csodálatos_papucs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Alice_Csodaországban_(film,_1981)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Egy_szem_borsó,_két_szem_borsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Furfangos_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Hagymácska_(film,_1961)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Kásás_köcsög","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Lolo_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/No,_megállj_csak!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Tizenkét_hónap_(film,_1980)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/2000/01/rdf-schema#label","Szovjet rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://dbpedia.org/ontology/wikiPageID",868195
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",22513311
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_filmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet rajzfilmek"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_rajzfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_rajzfilmek?oldid=22513311&ns=14"
