"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/2000/01/rdf-schema#label","Nelson Sardenberg"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w98k6"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belo_Horizonte-iek"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cselgáncsozók"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://dbpedia.org/ontology/wikiPageID",1249883
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://dbpedia.org/ontology/wikiPageRevisionID",22487943
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://pan.uol.com.br/pan/2007/modalidades/carate/brasileiros/nelson.jhtm"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil-életrajz"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://dbpedia.org/ontology/abstract","Nelson Sardenberg (Belo Horizonte, 1970. augusztus 1. –) brazil karatéka. A 1999-ben és 2003-ban ezüstérmet, 2007-ben pedig bronzérmet szerzett. Mindkét ezüstéremmel végződő tornája döntőjében az amerikai verte meg."
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nelson_Sardenberg?oldid=22487943&ns=0"
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://dbpedia.org/ontology/wikiPageLength",2317
"http://hu.dbpedia.org/resource/Nelson_Sardenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nelson_Sardenberg"
"http://hu.wikipedia.org/wiki/Nelson_Sardenberg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nelson_Sardenberg"
