"subject","predicate","object"
"http://hu.dbpedia.org/resource/Driss_Chraïbi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2000/01/rdf-schema#label","Marokkói költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://dbpedia.org/ontology/wikiPageID",289196
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://dbpedia.org/ontology/wikiPageRevisionID",21912568
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkói_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Marokkóiak"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Költők,_írók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/2004/02/skos/core#prefLabel","Marokkói költők, írók"
"http://hu.dbpedia.org/resource/Kategória:Marokkói_költők,_írók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Marokkói_költők,_írók?oldid=21912568&ns=14"
