"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fekete_sereg","http://hu.dbpedia.org/property/híresParancsnokok","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/Szapolyai_Imre","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Szapolyai_István"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/2000/01/rdf-schema#label","Szapolyai István"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117p7wn"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Késő_középkori_magyarok"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1499-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai_család"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/wikiPageID",64127
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/wikiPageRevisionID",23334887
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/20100407_megmergezteke_matyas_kiralyt%7Ctitle=Megm%C3%A9rgezt%C3%A9k-e"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/00300/00355/html/ABC14240/14524.htm%7Ctitle=Magyar"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://xmlns.com/foaf/0.1/name","nádora"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/kép","Szapolyaiiistván00.jpg"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/képaláírás","Szapolyai István sírköve, Magyar Nemzeti Múzeum"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/megnevezés","nádora"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/születésiDátum","születési ideje nem ismert"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Geréb_Péter"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/állam","A Magyar Királyság"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/terminusKezdete",1492
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/vallás","római katolikus"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://hu.dbpedia.org/property/terminusVége",1499
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/abstract","Szapolyai István, (? – Pápa 1499. december 23.) főúr, nádor. Szapolyai Imre testvére, I. (Szapolyai) János király apja. 1474-81-ig Szilézia kormányzója,1487-től Szepes vármegye örökös főispánja (szepesi gróf), 1489-90-ig I. (Hunyadi) Mátyás király által elfoglalt osztrák tartományok kormányzója, 1492-től a Magyar Királyság nádora."
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Szapolyai_Imre"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Geréb_Péter"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szapolyai_István?oldid=23334887&ns=0"
"http://hu.dbpedia.org/resource/Szapolyai_István","http://dbpedia.org/ontology/wikiPageLength",9415
"http://hu.dbpedia.org/resource/Szapolyai_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szapolyai_István"
"http://hu.wikipedia.org/wiki/Szapolyai_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szapolyai_István"
