"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Borghetto Santo Spirito"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liguria_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://dbpedia.org/ontology/wikiPageID",1188651
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://dbpedia.org/ontology/wikiPageRevisionID",22131447
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://dbpedia.org/ontology/abstract","Stazione di Borghetto Santo Spirito vasútállomás Olaszországban, Borghetto Santo Spirito településen."
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Borghetto_Santo_Spirito?oldid=22131447&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://dbpedia.org/ontology/wikiPageLength",2028
"http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Borghetto_Santo_Spirito"
"http://hu.wikipedia.org/wiki/Stazione_di_Borghetto_Santo_Spirito","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Borghetto_Santo_Spirito"
