"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_románok_eredete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Isztrorománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Kategória:Román_kultúra","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Kategória:Románia","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Kategória:Románok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Meglenorománok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Moldávok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Mócok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Románok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nép"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/2000/01/rdf-schema#label","Román nép"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://dbpedia.org/ontology/wikiPageID",98253
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://dbpedia.org/ontology/wikiPageRevisionID",4527540
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_népek"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/2004/02/skos/core#prefLabel","Román nép"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románia"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Románok"
"http://hu.dbpedia.org/resource/Kategória:Román_nép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_nép?oldid=4527540&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Magyarországi_románok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_nép"
