"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://www.w3.org/2000/01/rdf-schema#label","Teemeah"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://dbpedia.org/ontology/wikiPageID",488892
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://dbpedia.org/ontology/wikiPageRevisionID",16235010
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_kereshető"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerkesztők_személyes_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://www.w3.org/2004/02/skos/core#prefLabel","Teemeah"
"http://hu.dbpedia.org/resource/Kategória:Teemeah","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Teemeah?oldid=16235010&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Teemeah_archívuma","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Teemeah"
