"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/2000/01/rdf-schema#label","Csinling-hegység"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://dbpedia.org/ontology/wikiPageID",1422066
"http://hu.dbpedia.org/resource/Csinling-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",18120125
"http://hu.dbpedia.org/resource/Csinling-hegység","http://xmlns.com/foaf/0.1/name","Csinling-hegység"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/cím","Ázsia regionális földrajza"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/isbn",9789632840215
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/kiadó","ELTE Eötvös Kiadó"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/név","Csinling-hegység"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/oldal",161
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/pozíciósTérkép","Kína"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/szerző","Horváth Gergely, Probáld Ferenc, Szabó Pál"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/év",1998
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/hegységHossza",650
"http://hu.dbpedia.org/resource/Csinling-hegység","http://hu.dbpedia.org/property/hegységSzélessége",170
"http://hu.dbpedia.org/resource/Csinling-hegység","http://dbpedia.org/ontology/abstract","A Csinling (Qin-Ling)-hegység (秦岭) (más néven Csin (Qin)-hegység) Kína középső részén húzódik nyugat-keleti irányban mintegy 650 km hosszúságban és 170 km szélességben, Kanszu (Gansu) tartomány déli részétől Senhszi (Shaanxi) tartományon át Honan (Henan) központi részéig."
"http://hu.dbpedia.org/resource/Csinling-hegység","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csinling-hegység?oldid=18120125&ns=0"
"http://hu.dbpedia.org/resource/Csinling-hegység","http://dbpedia.org/ontology/wikiPageLength",1860
"http://hu.dbpedia.org/resource/Csinling-hegység","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csinling-hegység"
"http://hu.wikipedia.org/wiki/Csinling-hegység","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csinling-hegység"
