"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/2000/01/rdf-schema#label","Gymnasium Bayreuther Straße"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080jf3n"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wuppertal"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://dbpedia.org/ontology/wikiPageID",1011382
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://dbpedia.org/ontology/wikiPageRevisionID",23224971
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gymbay.de/"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130427164850/http:/www.gymbay.de/dieschule/geschichte"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130308064915/http:/www.gymbay.de/dieschule/"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://xmlns.com/foaf/0.1/name","Städtisches Gymnasium Bayreuther Straße"
"http://hu.dbpedia.org/resource/Gymnasium_Bayreuther_Straße","http://xmlns.com/foaf/0.1/name",""
